Image,Side,File,Blocks,RWO
"FLOPPYM.IMD",1,"M220684B.   ",0,"R",0
"FLOPPYM.IMD",1,"MONITOR.COM",14.5,"R",0
"FLOPPYM.IMD",1,"MPM.SYS",27.75,"R",0
"FLOPPYM.IMD",1,"PIP.PRL",9.625,"R",0
"FLOPPYM.IMD",1,"RELEASE.COM",.5,"R",0
"FLOPPYM.IMD",1,"REN.PRL",2.375,"R",0
"FLOPPYM.IMD",1,"SDIR.PRL",17.125,"R",0
"FLOPPYM.IMD",1,"SET.PRL",7.5,"R",0
"FLOPPYM.IMD",1,"SHOW.PRL",7.5,"R",0
"FLOPPYM.IMD",1,"STAT.PRL",9.75,"R",0
"FLOPPYM.IMD",1,"SUBMIT.PRL",5.25,"R",0
"FLOPPYM.IMD",1,"TYPE.PRL",1.375,"R",0
"FLOPPYM.IMD",1,"USER.PRL",1,"R",0
"FLOPPYM.IMD",1,"VERIFY.PRL",5.5,"R",0

"GAMESPAK.IMD",1,"BUG.COM",4.5,"",0
"GAMESPAK.IMD",1,"CBUG.COM",4.5,"",0
"GAMESPAK.IMD",1,"COUNT.BAS",6.5,"",0
"GAMESPAK.IMD",1,"GAMES.REL",.75,"",0
"GAMESPAK.IMD",1,"RACE.BAS",6.25,"",0
"GAMESPAK.IMD",1,"SHIP.BAS",3.375,"",0
"GAMESPAK.IMD",1,"SNARK4.COM",6.5,"",0
"GAMESPAK.IMD",1,"TRAINS.COM",5.5,"",0
"GAMESPAK.IMD",1,"WIDGET.COM",27,"",0
"GAMESPAK.IMD",1,"WOZIT.BAS",9.25,"",0

"GOLF.IMD",1,"BASIC.COM",20,"",0
"GOLF.IMD",1,"BRANCH.BAS",16.5,"R",0
"GOLF.IMD",1,"DRIVERS.BDF",1.5,"",0
"GOLF.IMD",1,"FRUIT.BDF",1.125,"",0
"GOLF.IMD",1,"MENU.BAS",.125,"",0
"GOLF.IMD",1,"QUAD.BDF",.375,"",0
"GOLF.IMD",1,"15:CCP.SYS",2,"RS",0

"HRG DEMO.IMD",1,"BARZ.BAS",.25,"",0
"HRG DEMO.IMD",1,"BASICSG.COM",13.5,"",0
"HRG DEMO.IMD",1,"CUBES.BAS",1.625,"",0
"HRG DEMO.IMD",1,"CUBISM.BAS",.375,"",0
"HRG DEMO.IMD",1,"FADE.BAS",1.125,"",0
"HRG DEMO.IMD",1,"GRAPH1MK.BAS",3.375,"",0
"HRG DEMO.IMD",1,"HILIZZY.BAS",.625,"",0
"HRG DEMO.IMD",1,"HISTAR.BAS",.625,"",0
"HRG DEMO.IMD",1,"PIP.COM",7,"",0
"HRG DEMO.IMD",1,"REVOLVE.BAS",1,"",0
"HRG DEMO.IMD",1,"ROB.BAS",.125,"",0
"HRG DEMO.IMD",1,"STAR1.BAS",.625,"",0
"HRG DEMO.IMD",1,"STAT.COM",3,"",0
"HRG DEMO.IMD",1,"T.BAS",.125,"",0
"HRG DEMO.IMD",1,"TEST1.BAS",.25,"",0
"HRG DEMO.IMD",1,"VFADE.BAS",1,"",0
"HRG DEMO.IMD",1,"VREVOLVE.BAS",1,"",0

"HRGDEMO.IMD",1,"BARZ.BAS",.25,"",0
"HRGDEMO.IMD",1,"BASICSG.COM",13.5,"",0
"HRGDEMO.IMD",1,"CUBES.BAS",1.625,"",0
"HRGDEMO.IMD",1,"CUBISM.BAS",.375,"",0
"HRGDEMO.IMD",1,"FADE.BAS",1.125,"",0
"HRGDEMO.IMD",1,"GRAPH1MK.BAS",3.375,"",0
"HRGDEMO.IMD",1,"HILIZZY.BAS",.625,"",0
"HRGDEMO.IMD",1,"HISTAR.BAS",.625,"",0
"HRGDEMO.IMD",1,"PIP.COM",7,"",0
"HRGDEMO.IMD",1,"REVOLVE.BAS",1,"",0
"HRGDEMO.IMD",1,"ROB.BAS",.125,"",0
"HRGDEMO.IMD",1,"STAR1.BAS",.625,"",0
"HRGDEMO.IMD",1,"STAT.COM",3,"",0
"HRGDEMO.IMD",1,"T.BAS",.125,"",0
"HRGDEMO.IMD",1,"TEST1.BAS",.25,"",0
"HRGDEMO.IMD",1,"VFADE.BAS",1,"",0
"HRGDEMO.IMD",1,"VREVOLVE.BAS",1,"",0

"ILEAINF5.IMD",1,"ACCURACY.BAS",1.625,"",0
"ILEAINF5.IMD",1,"ARITH.BAS",.625,"",0
"ILEAINF5.IMD",1,"BANNER.BAS",.875,"",0
"ILEAINF5.IMD",1,"BASDUMP.COM",2,"",0
"ILEAINF5.IMD",1,"BASDUMP.PRN",2.5,"",0
"ILEAINF5.IMD",1,"BASICS.COM",12,"",0
"ILEAINF5.IMD",1,"BASICSG.COM",14.75,"",0
"ILEAINF5.IMD",1,"BASLOAD.COM",2,"",0
"ILEAINF5.IMD",1,"BASLOAD.PRN",3,"",0
"ILEAINF5.IMD",1,"CAT.BAS",.5,"",0
"ILEAINF5.IMD",1,"CHARSET.BAS",1.75,"",0
"ILEAINF5.IMD",1,"CODE.BAS",1.875,"",0
"ILEAINF5.IMD",1,"DOILY.BAS",.5,"",0
"ILEAINF5.IMD",1,"FADE.BAS",1.25,"",0
"ILEAINF5.IMD",1,"LIZZY.BAS",.5,"",0
"ILEAINF5.IMD",1,"LOADGO.BAS",1.75,"",0
"ILEAINF5.IMD",1,"M310781A.   ",0,"",0
"ILEAINF5.IMD",1,"RELEASE.PRN",1.625,"",0
"ILEAINF5.IMD",1,"REVOLUT.BAS",1,"",0
"ILEAINF5.IMD",1,"REVOLVE.BAS",1,"",0
"ILEAINF5.IMD",1,"START.BAS",.125,"",0
"ILEAINF5.IMD",1,"STRINGS.BAS",2.5,"",0
"ILEAINF5.IMD",1,"STRIPES.BAS",.375,"",0

"INTBAS.IMD",1,"ANIMAL.INT",4.375,"",0
"INTBAS.IMD",1,"COMPILE.COM",13.125,"",0
"INTBAS.IMD",1,"DAF.HDR",.375,"",0
"INTBAS.IMD",1,"DAF.LIB",7,"",0
"INTBAS.IMD",1,"GO.COM",0,"",0
"INTBAS.IMD",1,"INTBAS.COM",16.75,"",0
"INTBAS.IMD",1,"INTBAS.REL",.875,"",0
"INTBAS.IMD",1,"MISC.LIB",3,"",0
"INTBAS.IMD",1,"PRINT.INT",2.75,"",0
"INTBAS.IMD",1,"RUNSTAT.INT",1.25,"",0
"INTBAS.IMD",1,"SNAKE.INT",3.875,"",0
"INTBAS.IMD",1,"TEKSTUFF.REL",3.125,"",0
"INTBAS.IMD",1,"TEXTIO.LIB",1.125,"",0

"LOGO4.IMD",1,"ERRMSGS2.LGO",7.5,"",0
"LOGO4.IMD",1,"JESSOP.LGX",.375,"",0
"LOGO4.IMD",1,"LOGO4.COM",36.875,"",0
"LOGO4.IMD",1,"M210884A.   ",0,"",0
"LOGO4.IMD",1,"VALIANT4.LGX",.875,"",0

"LOGO41.IMD",1,"ERRMSGS2.LGO",7.5,"",0
"LOGO41.IMD",1,"JESSOP.LGX",.375,"",0
"LOGO41.IMD",1,"LOGO4.COM",36.875,"",0
"LOGO41.IMD",1,"M180184A.   ",0,"",0

"MAILMRG3.IMD",1,"1.   ",.125,"",0
"MAILMRG3.IMD",1,"2.   ",.125,"",0
"MAILMRG3.IMD",1,"3.   ",.125,"",0
"MAILMRG3.IMD",1,"4.   ",.125,"",0
"MAILMRG3.IMD",1,"5.   ",.125,"",0
"MAILMRG3.IMD",1,"6.   ",.125,"",0
"MAILMRG3.IMD",1,"7.   ",.125,"",0
"MAILMRG3.IMD",1,"8.   ",.125,"",0
"MAILMRG3.IMD",1,"ASKORDER.   ",1.5,"",0
"MAILMRG3.IMD",1,"CHAIN.   ",.375,"",0
"MAILMRG3.IMD",1,"CLIENT.DTA",.375,"",0
"MAILMRG3.IMD",1,"DF-1.DTA",.375,"",0
"MAILMRG3.IMD",1,"FEATURES.   ",.125,"",0
"MAILMRG3.IMD",1,"LABELS.   ",.375,"",0
"MAILMRG3.IMD",1,"LABELS.FMT",.875,"",0
"MAILMRG3.IMD",1,"LETTER-1.TXT",.875,"",0
"MAILMRG3.IMD",1,"LETTER-2.TXT",1,"",0
"MAILMRG3.IMD",1,"M240683A.   ",0,"",0
"MAILMRG3.IMD",1,"MAILMRGE.OVR",7.5,"",0
"MAILMRG3.IMD",1,"MLLINE.   ",.375,"",0
"MAILMRG3.IMD",1,"MLLINE.FMT",.375,"",0
"MAILMRG3.IMD",1,"MULTI.TXT",.125,"",0
"MAILMRG3.IMD",1,"MULTIH.TXT",.125,"",0
"MAILMRG3.IMD",1,"POS.TXT",2,"",0
"MAILMRG3.IMD",1,"ROLLLIST.   ",.375,"",0
"MAILMRG3.IMD",1,"ROLLLIST.FMT",.375,"",0
"MAILMRG3.IMD",1,"TESTDATA.DTA",.25,"",0
"MAILMRG3.IMD",1,"TSTDTA.DTA",.5,"",0

"MB_PR2.IMD",1,"EVENWIN1.BAS",2.375,"",0
"MB_PR2.IMD",1,"EVENWIN2.BAS",3.25,"",0
"MB_PR2.IMD",1,"FLIPFLOP.BAS",2,"",0
"MB_PR2.IMD",1,"FOOTBAL1.BAS",7.5,"",0
"MB_PR2.IMD",1,"FOOTBAL2.BAS",7.125,"",0
"MB_PR2.IMD",1,"FURTRADR.BAS",6.25,"",0
"MB_PR2.IMD",1,"GOLF.BAS",6.25,"",0
"MB_PR2.IMD",1,"HANGMAN.BAS",3.75,"",0
"MB_PR2.IMD",1,"HELLO.BAS",3.5,"",0
"MB_PR2.IMD",1,"HEXAPAWN.BAS",5.75,"",0
"MB_PR2.IMD",1,"HI-Q.BAS",4,"",0
"MB_PR2.IMD",1,"HILO.BAS",1.125,"",0
"MB_PR2.IMD",1,"HOCKEY.BAS",8.625,"",0
"MB_PR2.IMD",1,"MENU.BAS",1.25,"",0

"MBASIC.IMD",1,"BLACKJCK.BAS",9.125,"",0
"MBASIC.IMD",1,"BOMBARD.BAS",3,"",0
"MBASIC.IMD",1,"BOMBSAWY.BAS",3.125,"",0
"MBASIC.IMD",1,"BOUNCE.BAS",1.5,"",0
"MBASIC.IMD",1,"BOWLING.BAS",2.5,"",0
"MBASIC.IMD",1,"BOXING.BAS",3.5,"",0
"MBASIC.IMD",1,"BUG.BAS",6.375,"",0
"MBASIC.IMD",1,"BUNNY.BAS",1.625,"",0
"MBASIC.IMD",1,"BUZZWORD.BAS",1.375,"",0
"MBASIC.IMD",1,"CALENDAR.BAS",1.625,"",0
"MBASIC.IMD",1,"CHANGE.BAS",1.375,"",0
"MBASIC.IMD",1,"CHECKERS.BAS",3.5,"",0
"MBASIC.IMD",1,"CHEMIST.BAS",1.25,"",0
"MBASIC.IMD",1,"MBASIC.COM",23.75,"",0

"measurement-module-380z-v1.1.imd",1,"LABMAN2.COM",24.75,"",0

"MICRO PR.IMD",1,"ANIMAL.BAS",11.625,"",0
"MICRO PR.IMD",1,"BUILD.BAS",2.125,"",0
"MICRO PR.IMD",1,"CRASH.BAS",15,"",0
"MICRO PR.IMD",1,"ERGO.BAS",7.25,"",0
"MICRO PR.IMD",2,"BIRDS.BAS",.625,"",0
"MICRO PR.IMD",2,"LITTER.BAS",11.125,"",0
"MICRO PR.IMD",2,"MQUIZ.BAS",8.375,"",0
"MICRO PR.IMD",2,"QUIZ.BAS",6.875,"",0
"MICRO PR.IMD",2,"TESTC.BAS",3.75,"",0

"MICRO_PR.IMD",1,"ANIMAL.BAS",11.625,"",0
"MICRO_PR.IMD",1,"BUILD.BAS",2.125,"",0
"MICRO_PR.IMD",1,"CRASH.BAS",15,"",0
"MICRO_PR.IMD",1,"ERGO.BAS",7.25,"",0
"MICRO_PR.IMD",2,"BIRDS.BAS",.625,"",0
"MICRO_PR.IMD",2,"LITTER.BAS",11.125,"",0
"MICRO_PR.IMD",2,"MQUIZ.BAS",8.375,"",0
"MICRO_PR.IMD",2,"QUIZ.BAS",6.875,"",0
"MICRO_PR.IMD",2,"TESTC.BAS",3.75,"",0

"MICROPQ1.IMD",1,"ANIMAL.BAS",11.625,"",0
"MICROPQ1.IMD",1,"BUILD.BAS",2.125,"",0
"MICROPQ1.IMD",1,"CRASH.BAS",15,"",0
"MICROPQ1.IMD",1,"ERGO.BAS",7.25,"",0
"MICROPQ1.IMD",2,"BIRDS.BAS",.625,"",0
"MICROPQ1.IMD",2,"LITTER.BAS",11.125,"",0
"MICROPQ1.IMD",2,"MQUIZ.BAS",8.375,"",0
"MICROPQ1.IMD",2,"QUIZ.BAS",6.875,"",0
"MICROPQ1.IMD",2,"TESTC.BAS",3.75,"",0

"MICROPQ2.IMD",1,"SHAPE.BAS",11,"",0
"MICROPQ2.IMD",1,"VENNKID.BAS",13.125,"",0
"MICROPQ2.IMD",1,"VENNMAN.BAS",10,"",0
"MICROPQ2.IMD",2,"EUREKA.BAS",10.125,"",0
"MICROPQ2.IMD",2,"GATES.BAS",22,"",0
"MICROPQ2.IMD",2,"TESTC.BAS",3.75,"",0
"MICROPQ2.IMD",2,"WATCHP.BAS",11.375,"",0

"MICROSCA.IMD",1,"EDIT.COM",27.5,"",0
"MICROSCA.IMD",1,"EDITCOMS.TXT",.5,"",0
"MICROSCA.IMD",1,"EDITCTRL.TXT",.5,"",0
"MICROSCA.IMD",1,"EDITFILE.TXT",.125,"",0
"MICROSCA.IMD",1,"MAKE.COM",25.5,"",0
"MICROSCA.IMD",1,"MAKECOMS.TXT",.25,"",0
"MICROSCA.IMD",1,"MAKECTRL.TXT",.5,"",0
"MICROSCA.IMD",1,"MAKEFILE.TXT",.125,"",0
"MICROSCA.IMD",1,"ileccINF.5A ",0,"",0
"MICROSCA.IMD",1,"15:CCP.SYS",2,"RS",0
"MICROSCA.IMD",2,"CONVERT.COM",13.5,"",0

"MPNQ1.IMD",1,"ANIMAL.BAS",11.625,"",0
"MPNQ1.IMD",1,"BUILD.BAS",2.125,"",0
"MPNQ1.IMD",1,"CRASH.BAS",15,"",0
"MPNQ1.IMD",1,"ERGO.BAS",7.25,"",0
"MPNQ1.IMD",2,"BIRDS.BAS",.625,"",0
"MPNQ1.IMD",2,"LITTER.BAS",11.125,"",0
"MPNQ1.IMD",2,"MQUIZ.BAS",8.375,"",0
"MPNQ1.IMD",2,"QUIZ.BAS",6.875,"",0
"MPNQ1.IMD",2,"TESTC.BAS",3.75,"",0

"MULTIPLA.IMD",1,"D110584A.   ",0,"",0
"MULTIPLA.IMD",1,"FRED1.   ",.75,"",0
"MULTIPLA.IMD",1,"MP.COM",16.5,"",0
"MULTIPLA.IMD",1,"MP.HLP",39.375,"",0
"MULTIPLA.IMD",1,"MP.OVR",42.375,"",0
"MULTIPLA.IMD",1,"MP4.COM",15.5,"",0
"MULTIPLA.IMD",1,"MP40.   ",6.25,"",0
"MULTIPLA.IMD",1,"MP80.   ",6.25,"",0

"MULTIPLN.IMD",1,"D110584A.   ",0,"",0
"MULTIPLN.IMD",1,"FRED1.   ",.75,"",0
"MULTIPLN.IMD",1,"MP.COM",16.5,"",0
"MULTIPLN.IMD",1,"MP.HLP",39.375,"",0
"MULTIPLN.IMD",1,"MP.OVR",42.375,"",0
"MULTIPLN.IMD",1,"MP4.COM",15.5,"",0
"MULTIPLN.IMD",1,"MP40.   ",6.25,"",0
"MULTIPLN.IMD",1,"MP80.   ",6.25,"",0

"MVIEWDTA.IMD",1,"CAROUSEL.COM",13,"",0
"MVIEWDTA.IMD",1,"DISPLAY.COM",42.5,"",0
"MVIEWDTA.IMD",1,"EDITINDX.COM",15,"",0
"MVIEWDTA.IMD",1,"LISTFRM.COM",13.25,"",0
"MVIEWDTA.IMD",1,"M120586A.   ",0,"",0
"MVIEWDTA.IMD",1,"MVEDIT.COM",44.5,"",0
"MVIEWDTA.IMD",1,"NEWDBASE.COM",10.75,"",0
"MVIEWDTA.IMD",1,"STARTUP.BD ",.5,"",0
"MVIEWDTA.IMD",1,"STARTUP.CFG",.5,"",0
"MVIEWDTA.IMD",1,"STARTUP.DAC",.5,"",0
"MVIEWDTA.IMD",1,"STARTUP.DBD",.5,"",0
"MVIEWDTA.IMD",1,"VIEWDATA.COM",9.25,"",0
"MVIEWDTA.IMD",1,"VIEWHDR.COM",8.75,"",0
"MVIEWDTA.IMD",2,"CAROUSEL.CRS",.125,"",0
"MVIEWDTA.IMD",2,"DEMO.DBF",36,"",0
"MVIEWDTA.IMD",2,"DEMO.IDX",.375,"",0
"MVIEWDTA.IMD",2,"EDITSTUP.COM",25,"",0
"MVIEWDTA.IMD",2,"MAKESTUP.COM",27.25,"",0
"MVIEWDTA.IMD",2,"PRINTFRM.COM",28.25,"",0

"NET22FLP.IMD",1,"CONFIG.PRL",3.875,"R",0
"NET22FLP.IMD",1,"DIR.PRL",1.75,"R",0
"NET22FLP.IMD",1,"ERA.PRL",1.875,"R",0
"NET22FLP.IMD",1,"FASTCOPY.PRL",7.125,"R",0
"NET22FLP.IMD",1,"FORMAT.PRL",5.875,"R",0
"NET22FLP.IMD",1,"M220684B.   ",0,"R",0
"NET22FLP.IMD",1,"MONITOR.COM",14.5,"R",0
"NET22FLP.IMD",1,"MPM.SYS",27.75,"R",0
"NET22FLP.IMD",1,"PIP.PRL",9.625,"R",0
"NET22FLP.IMD",1,"RELEASE.COM",.5,"R",0
"NET22FLP.IMD",1,"REN.PRL",2.375,"R",0
"NET22FLP.IMD",1,"SDIR.PRL",17.125,"R",0
"NET22FLP.IMD",1,"SET.PRL",7.5,"R",0
"NET22FLP.IMD",1,"SHOW.PRL",7.5,"R",0
"NET22FLP.IMD",1,"STAT.PRL",9.75,"R",0
"NET22FLP.IMD",1,"SUBMIT.PRL",5.25,"R",0
"NET22FLP.IMD",1,"TYPE.PRL",1.375,"R",0
"NET22FLP.IMD",1,"USER.PRL",1,"R",0
"NET22FLP.IMD",1,"VERIFY.PRL",5.5,"R",0

"NET22SVR.IMD",1,"BASICSG2.COM",20.625,"R",0
"NET22SVR.IMD",1,"BOOT.COM",3.25,"R",0
"NET22SVR.IMD",1,"BOOT.SLV",5.25,"R",0
"NET22SVR.IMD",1,"CCP.SPR",3.25,"R",0
"NET22SVR.IMD",1,"CPM.COM",7,"R",0
"NET22SVR.IMD",1,"CPNOS.COM",.25,"R",0
"NET22SVR.IMD",1,"DDT.COM",4.75,"R",0
"NET22SVR.IMD",1,"DEMO.BAS",3.125,"",0
"NET22SVR.IMD",1,"FILEX.COM",6.5,"R",0
"NET22SVR.IMD",1,"GO.COM",0,"R",0
"NET22SVR.IMD",1,"LOAD.COM",1.75,"R",0
"NET22SVR.IMD",1,"LOADSD.COM",1.5,"R",0
"NET22SVR.IMD",1,"LOCAL.COM",.75,"R",0
"NET22SVR.IMD",1,"M110784C.   ",0,"R",0
"NET22SVR.IMD",1,"MAIL.COM",8,"R",0
"NET22SVR.IMD",1,"MPM.SYS",48.25,"R",0
"NET22SVR.IMD",1,"NETWORK.COM",1,"R",0
"NET22SVR.IMD",1,"NOSID.COM",5.5,"R",0
"NET22SVR.IMD",1,"NS.COM",1.25,"R",0
"NET22SVR.IMD",1,"PIP.COM",7.25,"R",0
"NET22SVR.IMD",1,"RELEASE.COM",.5,"R",0
"NET22SVR.IMD",1,"RUN.COM",2.125,"R",0
"NET22SVR.IMD",1,"SETNET.COM",3.75,"R",0
"NET22SVR.IMD",1,"SID.COM",8.5,"R",0
"NET22SVR.IMD",1,"SPOOL.COM",.375,"R",0
"NET22SVR.IMD",1,"STAT.COM",5.125,"R",0
"NET22SVR.IMD",1,"STOPSPLR.COM",.125,"R",0
"NET22SVR.IMD",1,"SYSTAT.COM",.5,"R",0
"NET22SVR.IMD",2,"LIST.BAS",3.125,"",0
"NET22SVR.IMD",2,"RMLSPOOL.QUE",1,"SA",0
"NET22SVR.IMD",2,"SIDBOOT.SLV",3.125,"",0

"NET23FLP.IMD",1,"CONFIG.PRL",3.875,"RS",0
"NET23FLP.IMD",1,"DIR.PRL",1.75,"RS",0
"NET23FLP.IMD",1,"ERA.PRL",1.875,"RS",0
"NET23FLP.IMD",1,"FASTCOPY.PRL",7.5,"RS",0
"NET23FLP.IMD",1,"FORMAT.PRL",6.5,"RS",0
"NET23FLP.IMD",1,"M220884B.   ",0,"RS",0
"NET23FLP.IMD",1,"MONITOR.COM",14.5,"RS",0
"NET23FLP.IMD",1,"MPM.SYS",27.75,"RS",0
"NET23FLP.IMD",1,"PIP.PRL",9.625,"RS",0
"NET23FLP.IMD",1,"RELEASE.COM",.5,"RS",0
"NET23FLP.IMD",1,"REN.PRL",2.375,"RS",0
"NET23FLP.IMD",1,"SDIR.PRL",17.125,"RS",0
"NET23FLP.IMD",1,"SET.PRL",7.5,"RS",0
"NET23FLP.IMD",1,"SHOW.PRL",7.5,"RS",0
"NET23FLP.IMD",1,"STAT.PRL",9.75,"RS",0
"NET23FLP.IMD",1,"SUBMIT.PRL",5.25,"RS",0
"NET23FLP.IMD",1,"TYPE.PRL",1.375,"RS",0
"NET23FLP.IMD",1,"USER.PRL",1,"RS",0
"NET23FLP.IMD",1,"VERIFY.PRL",5.75,"RS",0

"NET23MNT.IMD",1,"CONFIG.PRL",3.875,"RS",0
"NET23MNT.IMD",1,"DIR.PRL",1.75,"RS",0
"NET23MNT.IMD",1,"ERA.PRL",1.875,"RS",0
"NET23MNT.IMD",1,"FASTCOPY.PRL",7.5,"RS",0
"NET23MNT.IMD",1,"FORMAT.PRL",6.5,"RS",0
"NET23MNT.IMD",1,"M220884B.   ",0,"RS",0
"NET23MNT.IMD",1,"MONITOR.COM",14.5,"RS",0
"NET23MNT.IMD",1,"MPM.SYS",27.75,"RS",0
"NET23MNT.IMD",1,"PIP.PRL",9.625,"RS",0
"NET23MNT.IMD",1,"RELEASE.COM",.5,"RS",0
"NET23MNT.IMD",1,"REN.PRL",2.375,"RS",0
"NET23MNT.IMD",1,"SDIR.PRL",17.125,"RS",0
"NET23MNT.IMD",1,"SET.PRL",7.5,"RS",0
"NET23MNT.IMD",1,"SHOW.PRL",7.5,"RS",0
"NET23MNT.IMD",1,"STAT.PRL",9.75,"RS",0
"NET23MNT.IMD",1,"SUBMIT.PRL",5.25,"RS",0
"NET23MNT.IMD",1,"TYPE.PRL",1.375,"RS",0
"NET23MNT.IMD",1,"USER.PRL",1,"RS",0
"NET23MNT.IMD",1,"VERIFY.PRL",5.75,"RS",0

"NET23SVR.IMD",1,"BASICSG2.COM",20.625,"RS",0
"NET23SVR.IMD",1,"BOOT.COM",3.25,"RS",0
"NET23SVR.IMD",1,"BOOT.SLV",5.25,"RS",0
"NET23SVR.IMD",1,"CCP.SPR",3.25,"RS",0
"NET23SVR.IMD",1,"CPM.COM",7,"RS",0
"NET23SVR.IMD",1,"CPNOS.COM",.25,"RS",0
"NET23SVR.IMD",1,"DDT.COM",4.75,"RS",0
"NET23SVR.IMD",1,"DEMO.BAS",3.125,"RS",0
"NET23SVR.IMD",1,"FILEX.COM",6.5,"RS",0
"NET23SVR.IMD",1,"GO.COM",0,"RS",0
"NET23SVR.IMD",1,"LOAD.COM",1.75,"RS",0
"NET23SVR.IMD",1,"LOADSD.COM",1.5,"RS",0
"NET23SVR.IMD",1,"LOCAL.COM",.75,"RS",0
"NET23SVR.IMD",1,"M210984C.   ",0,"RS",0
"NET23SVR.IMD",1,"MAIL.COM",8,"RS",0
"NET23SVR.IMD",1,"MPM.SYS",48.25,"RS",0
"NET23SVR.IMD",1,"NETWORK.COM",1,"RS",0
"NET23SVR.IMD",1,"NOSID.COM",5.5,"RS",0
"NET23SVR.IMD",1,"NS.COM",1.25,"RS",0
"NET23SVR.IMD",1,"PIP.COM",7.25,"RS",0
"NET23SVR.IMD",1,"RELEASE.COM",.5,"RS",0
"NET23SVR.IMD",1,"RUN.COM",2.125,"RS",0
"NET23SVR.IMD",1,"SETNET.COM",3.75,"RS",0
"NET23SVR.IMD",1,"SID.COM",8.5,"RS",0
"NET23SVR.IMD",1,"SPOOL.COM",.375,"RS",0
"NET23SVR.IMD",1,"STAT.COM",5.125,"RS",0
"NET23SVR.IMD",1,"STOPSPLR.COM",.125,"RS",0
"NET23SVR.IMD",1,"SYSTAT.COM",.5,"RS",0
"NET23SVR.IMD",2,"ANALYSER.COM",2.5,"RS",0
"NET23SVR.IMD",2,"LIST.BAS",.5,"RS",0
"NET23SVR.IMD",2,"RAMTEST.COM",2.75,"RS",0
"NET23SVR.IMD",2,"RMLSPOOL.QUE",1,"SA",0
"NET23SVR.IMD",2,"SIDBOOT.SLV",8.25,"RS",0
"NET23SVR.IMD",2,"TIME.COM",3.5,"RS",0

"NET2LDSK.IMD",1,"CCP.SPR",3.25,"RS",0
"NET2LDSK.IMD",1,"M220684E.   ",0,"RS",0
"NET2LDSK.IMD",1,"NDOS.SPR",3.75,"RS",0
"NET2LDSK.IMD",1,"NET.COM",1.5,"RS",0
"NET2LDSK.IMD",1,"SNIOS.SPR",2.375,"RS",0
"NET2LDSK.IMD",2,"CCP.SPR",3.25,"RS",0
"NET2LDSK.IMD",2,"M220684E.   ",0,"RS",0
"NET2LDSK.IMD",2,"NDOS.SPR",3.75,"RS",0
"NET2LDSK.IMD",2,"NET.COM",1.5,"RS",0
"NET2LDSK.IMD",2,"SNIOS.SPR",2.375,"RS",0

"NETSVR23.IMD",1,"BASICSG2.COM",20.625,"RS",0
"NETSVR23.IMD",1,"BOOT.COM",3.25,"RS",0
"NETSVR23.IMD",1,"BOOT.SLV",5.25,"RS",0
"NETSVR23.IMD",1,"CCP.SPR",3.25,"RS",0
"NETSVR23.IMD",1,"CPM.COM",7,"RS",0
"NETSVR23.IMD",1,"CPNOS.COM",.25,"RS",0
"NETSVR23.IMD",1,"DDT.COM",4.75,"RS",0
"NETSVR23.IMD",1,"DEMO.BAS",3.125,"RS",0
"NETSVR23.IMD",1,"FILEX.COM",6.5,"RS",0
"NETSVR23.IMD",1,"GO.COM",0,"RS",0
"NETSVR23.IMD",1,"LOAD.COM",1.75,"RS",0
"NETSVR23.IMD",1,"LOADSD.COM",1.5,"RS",0
"NETSVR23.IMD",1,"LOCAL.COM",.75,"RS",0
"NETSVR23.IMD",1,"M210984C.   ",0,"RS",0
"NETSVR23.IMD",1,"MAIL.COM",8,"RS",0
"NETSVR23.IMD",1,"MPM.SYS",48.25,"RS",0
"NETSVR23.IMD",1,"NETWORK.COM",1,"RS",0
"NETSVR23.IMD",1,"NOSID.COM",5.5,"RS",0
"NETSVR23.IMD",1,"NS.COM",1.25,"RS",0
"NETSVR23.IMD",1,"PIP.COM",7.25,"RS",0
"NETSVR23.IMD",1,"RELEASE.COM",.5,"RS",0
"NETSVR23.IMD",1,"RUN.COM",2.125,"RS",0
"NETSVR23.IMD",1,"SETNET.COM",3.75,"RS",0
"NETSVR23.IMD",1,"SID.COM",8.5,"RS",0
"NETSVR23.IMD",1,"SPOOL.COM",.375,"RS",0
"NETSVR23.IMD",1,"STAT.COM",5.125,"RS",0
"NETSVR23.IMD",1,"STOPSPLR.COM",.125,"RS",0
"NETSVR23.IMD",1,"SYSTAT.COM",.5,"RS",0
"NETSVR23.IMD",2,"ANALYSER.COM",2.5,"RS",0
"NETSVR23.IMD",2,"LIST.BAS",.5,"RS",0
"NETSVR23.IMD",2,"RAMTEST.COM",2.75,"RS",0
"NETSVR23.IMD",2,"RMLSPOOL.QUE",1,"SA",0
"NETSVR23.IMD",2,"SIDBOOT.SLV",8.25,"RS",0
"NETSVR23.IMD",2,"TIME.COM",3.5,"RS",0

"NETWORK.IMD",1,"CCP.SPR",3.25,"RS",0
"NETWORK.IMD",1,"M220684E.   ",0,"RS",0
"NETWORK.IMD",1,"NDOS.SPR",3.75,"RS",0
"NETWORK.IMD",1,"NET.COM",1.5,"RS",0
"NETWORK.IMD",1,"SNIOS.SPR",2.375,"RS",0
"NETWORK.IMD",2,"CCP.SPR",3.25,"RS",0
"NETWORK.IMD",2,"M220684E.   ",0,"RS",0
